Acron,Dihedral Angles (degrees),,
30-6-3,86.52104,166.13510,93.47896
31-6-3,86.63418,166.58288,93.36582
32-6-3,86.74017,167.00263,93.25983
33-6-3,86.83967,167.39689,93.16033
34-6-3,86.93325,167.76793,93.06675
35-6-3,87.02143,168.11774,92.97857
36-6-3,87.10467,168.44809,92.89533
37-6-3,87.18337,168.76056,92.81663
38-6-3,87.25789,169.05656,92.74211
39-6-3,87.32856,169.33737,92.67144
40-6-3,87.39567,169.60412,92.60433
41-6-3,87.45949,169.85785,92.54051
42-6-3,87.52024,170.09948,92.47976
43-6-3,87.57815,170.32986,92.42185
44-6-3,87.63342,170.54977,92.36658
45-6-3,87.68621,170.75989,92.31379
46-6-3,87.73670,170.96087,92.26330
47-6-3,87.78502,171.15328,92.21498
48-6-3,87.83132,171.33768,92.16868
49-6-3,87.87572,171.51454,92.12428
50-6-3,87.91834,171.68433,92.08166
7-6-4,117.41431,136.04986,129.75633
9-6-4,133.47668,152.19643,141.06523
11-6-4,153.94523,166.26298,157.64250
7-6-5,156.46468,160.83663,158.67776
7-7-3,79.51267,117.41431,117.41431
8-7-3,83.86047,125.72651,116.15521
9-7-3,87.44772,132.14143,115.59295
10-7-3,90.55032,137.25906,115.47946
11-7-3,93.32461,141.44779,115.67557
12-7-3,95.86682,144.94754,116.09674
13-7-3,98.23994,147.92179,116.68852
14-7-3,100.48733,150.48598,117.41431
15-7-3,102.64004,152.72406,118.24870
16-7-3,104.72111,154.69863,119.17361
17-7-3,106.74823,156.45735,120.17599
18-7-3,108.73533,158.03721,121.24634
19-7-3,110.69377,159.46735,122.37774
20-7-3,112.63304,160.77112,123.56525
21-7-3,114.56130,161.96742,124.80545
22-7-3,116.48583,163.07180,126.09615
23-7-3,118.41329,164.09718,127.43621
24-7-3,120.34995,165.05442,128.82542
25-7-3,122.30198,165.95275,130.26442
26-7-3,124.27556,166.80013,131.75468
27-7-3,126.27711,167.60351,133.29853
28-7-3,128.31354,168.36907,134.89924
29-7-3,130.39240,169.10234,136.56114
30-7-3,132.52227,169.80846,138.28982
31-7-3,134.71311,170.49228,140.09242
32-7-3,136.97681,171.15853,141.97811
33-7-3,139.32793,171.81202,143.95868
34-7-3,141.78491,172.45787,146.04964
35-7-3,144.37185,173.10188,148.27180
36-7-3,147.12158,173.75101,150.65402
37-7-3,150.08109,174.41437,153.23812
38-7-3,153.32231,175.10498,156.08865
39-7-3,156.96616,175.84386,159.31466
40-7-3,161.24847,176.67109,163.12933
41-7-3,166.77900,177.68961,168.08426
7-7-4,129.49150,142.88950,142.88950
9-7-4,161.87715,168.46640,165.92493
9-8-3,95.26088,132.34514,125.60430
11-8-3,104.36661,142.78873,127.72440
12-8-3,108.53218,146.81036,129.27130
13-8-3,112.56773,150.29559,131.06415
14-8-3,116.53898,153.37078,133.07479
15-8-3,120.50069,156.12961,135.29052
16-8-3,124.50336,158.64446,137.71111
17-8-3,128.59881,160.97396,140.34827
18-8-3,132.84642,163.16868,143.22756
19-8-3,137.32188,165.27633,146.39351
20-8-3,142.13302,167.34804,149.92121
21-8-3,147.45373,169.44940,153.94337
22-8-3,153.61603,171.68787,158.72538
23-8-3,161.47047,174.31820,164.96096
9-9-3,102.13046,133.47668,133.47668
10-9-3,108.47739,139.92968,135.25405
11-9-3,114.55882,145.40284,137.53951
12-9-3,120.56090,150.18837,140.27348
13-9-3,126.64670,154.49792,143.45085
14-9-3,132.99331,158.50301,147.11943
15-9-3,139.84265,162.36946,151.40246
16-9-3,147.61804,166.31073,156.57752
17-9-3,157.36421,170.76175,163.40155
11-10-3,124.63037,149.09086,146.04985
12-10-3,133.05200,155.04605,150.26685
13-10-3,142.37566,160.87717,155.52201
14-10-3,153.83611,167.23730,162.58604
11-11-3,135.28500,153.94523,153.94523
12-11-3,147.72198,162.04191,160.52582
13-11-3,167.08561,173.11188,171.97975
